OBJECTID,UTM_Zone,UTMEasting,UTMNorthin,Uncertanty,Latitude,Longitude,Acronym,Ich_,Access_,Year_,Trans_,Item_,Quantity,Cabinet_,OnLoan,Borrower,LoanLoc,LoanWhen,SpecKind,Collectr,Coll_,CollWhen,DocLoc,Class,Order_,Family,Genus,GenAuth,SubGenus,SubGAuth,Species,Comon_Name,SpecAuth,SubSpec,SubAuth,DetBy,AppBy,ConfLevl,Descript,Habitat,Common,LocData,Field43,Field44,Uncertan_1,Latitude_1,Longitud_1,Datum,Accuracy,Township,Range,Township_D,Range_D,Section,USGSQtrs,MapRef,Country,USState,USCounty,Accuracy_1,TypeSpec,Condit,T_EStat,Annotate,Comments,Entryby,Entrdate,Georeferen
11,12T,423653,4745877,36,42.861669999999997,-111.934572000000000, ,I30240,1996.300000000000000,1996,3,30240,0,0,N, , , ,alcohol, , ,1/31/1968 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , , , , , , , ,"Portneuf River, bridge where Chesterfield Rd.     crosses River", , ,36,42.861669999999997,-111.934572000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
12,12T,388386,4764569,172,43.025607999999998,-112.369916000000000, ,I30316,1996.300000000000000,1996,3,30316,1,2,N, , , ,alcohol,Ray Mohr, ,10/20/1967 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , ,Ray Mohr, , , , , ,Ross Fork Creek 1 mile west of town of Ft. Hall, , ,172,43.025607999999998,-112.369916000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
13,12T,399552,4722148,9314,42.645243000000001,-112.225330000000000, ,I30318,1996.300000000000000,1996,3,30318,1,2,N, , , ,alcohol,Ray Mohr, ,9/5/1967 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , ,Ray Mohr, , , , , ,Marsh Ck. by the town of McCammon, , ,9314,42.645243000000001,-112.225330000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
14,12T,419346,4736969,399,42.781019999999998,-111.986014000000000, ,I30319,1996.300000000000000,1996,3,30319,1,2,N, , , ,alcohol,Ray Mohr, ,6/18/1967 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , ,Ray Mohr, , , , , ,Portneuf River 1 mile north of U.S. 30 on         Chesterfield Reservoir Rd., , ,399,42.781019999999998,-111.986014000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
15,12T,388183,4739301,216,42.798104000000002,-112.367358000000000, ,I30369,1996.300000000000000,1996,3,30369,1,2,N, , , ,alcohol,Ken Runyan, ,10/16/1970 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , ,Ken Runyan, , , , , ,"Portneuf River, 0.4 mi. above Ft. Hall Mine Rd.   and Portneuf Area Rd.", , ,216,42.798104000000002,-112.367358000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bingham, , , , , , ,ROBIN LLEWELLYN,8/14/1996 0:00:00,Cody Feldman
16,12T,414440,4718834,50281,42.617201000000001,-112.043239000000000, ,I30499,1996.300000000000000,1996,3,30499,3,2,N, , , ,alcohol, , ,7/10/1975 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , , , , , , , ,", Portneuf River Area. Fish #229, 230, 231", , ,50281,42.617201000000001,-112.043239000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/16/1996 0:00:00,Cody Feldman
17,12T,379679,4763365,51,43.013441000000000,-112.476487000000010, ,I30104,1996.300000000000000,1996,3,30104,4,4,N, , , ,alcohol,"Linder, Daniels", ,8/13/1962 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,"Linder, Daniels", , , , , ,"Ross Fk. Creek at Hawthorn Rd., Fort Hall Reservation", , ,51,43.013441000000000,-112.476487000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
18,12T,400953,4731632,491,42.730815999999997,-112.209895000000000, ,I30113,1996.300000000000000,1996,3,30113,7,4,N, , , ,alcohol,Linder, ,10/14/1960 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Linder, , , , , ,Portneuf River 5 mi. S. of Inkom U.S. 30N, , ,491,42.730815999999997,-112.209895000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
19,12T,419346,4736969,399,42.781019999999998,-111.986014000000000, ,I30115,1996.300000000000000,1996,3,30115,8,4,N, , , ,alcohol,"Fichter, Linder", ,10/7/1960 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,"Fichter, Linder", , , , , ,Portneuf River 1 mile N. of U.S. 30N, , ,399,42.781019999999998,-111.986014000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
20,12T,405313,4695383,4791,42.404981999999997,-112.150634999999990, ,I30117,1996.300000000000000,1996,3,30117,4,4,N, , , ,alcohol,"Cuplin, Wright", ,3/27/1957 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,"Cuplin, Wright", , , , , ,Marsh Ck. near Downey, , ,4791,42.404981999999997,-112.150634999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
21,12T,379679,4763365,51,43.013441000000000,-112.476487000000010, ,I30125,1996.300000000000000,1996,3,30125,6,4,N, , , ,alcohol,Daniels, ,8/13/1962 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Daniels, , , , , ,"Ross Fk. Ck. at Rio Vista Rd., Fort Hall Indian   Reservation", , ,51,43.013441000000000,-112.476487000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
22,12T,383562,4764242,11775,43.021946999999997,-112.429038000000010, ,I30128,1996.300000000000000,1996,3,30128,11,4,N, , , ,alcohol,"Daniels, Linder", ,8/13/1962 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,"Daniels, Linder", , , , , ,"Ross Fk. Creek, Fort Hall Indian Reservation", , ,11775,43.021946999999997,-112.429038000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
23,12T,397376,4738666,49,42.793675000000000,-112.254859999999990, ,I30130,1996.300000000000000,1996,3,30130,8,4,N, , , ,alcohol,"Daniels, Linder", ,8/15/1962 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,"Daniels, Linder", , , , , ,Rapid Ck. on outskirts of Inkom, , ,49,42.793675000000000,-112.254859999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
24,12T,385849,4734104,96,42.750968000000000,-112.394842999999990, ,I30131,1996.300000000000000,1996,3,30131,2,4,N, , , ,alcohol,Linder, ,3/17/1962 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Linder, , , , , ,"Mink Ck. at Cherry Springs, Caribou Nat. Forest", , ,96,42.750968000000000,-112.394842999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
25,12T,388386,4764569,172,43.025607999999998,-112.369916000000000, ,I30254,1996.300000000000000,1996,3,30254,0,0,N, , , ,alcohol, , ,2/2/1968 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , , , , , , , ,"Ross Fork Ck., 1 mi. West of the town of Fort Hall", , ,172,43.025607999999998,-112.369916000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bingham, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
26,12T,386469,4763906,256,43.019359000000001,-112.393303000000000, ,I30263,1996.300000000000000,1996,3,30263,0,0,N, , , ,alcohol, , ,2/6/1968 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , , , , , , , ,Ross Fork Ck. - 12 mi. from headwater, , ,256,43.019359000000001,-112.393303000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Could not find  - missing 6/20/96,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
27,12T,422356,4739313,130,42.802436999999998,-111.949544000000000, ,I30266,1996.300000000000000,1996,3,30266,31,4,N, , , ,alcohol,Ray Mohr, ,2/7/1968 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. from U.S. 30 at first bridgeon Chesterfield Reservoir Rd.", , ,130,42.802436999999998,-111.949544000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
28,12T,386469,4763906,256,43.019359000000001,-112.393303000000000, ,I30268,1996.300000000000000,1996,3,30268,21,4,N, , , ,alcohol,Linder, ,2/9/1968 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Linder, , , , , ,Ross Fork Ck. - 12 mi. from Fort Hall headwaters, , ,256,43.019359000000001,-112.393303000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
29,12T,417930,4732237,197,42.738259999999997,-112.002630000000000, ,I30269,1996.300000000000000,1996,3,30269,10,4,N, , , ,alcohol,Linder, ,2/9/1968 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Linder, , , , , ,Portneuf River by Pebble Ck, , ,197,42.738259999999997,-112.002630000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
30,12T,422356,4739313,130,42.802436999999998,-111.949544000000000, ,I30273,1996.300000000000000,1996,3,30273,43,4,N, , , ,alcohol,Ray Mohr, ,2/9/1968 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. from U.S. 30, at first      bridge on Chesterfield Rd.", , ,130,42.802436999999998,-111.949544000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
31,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30274,1996.300000000000000,1996,3,30274,8,4,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below town of Lava, at      Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
32,12T,385849,4734104,96,42.750968000000000,-112.394842999999990, ,I30277,1996.300000000000000,1996,3,30277,34,4,N, , , ,alcohol,Ray Mohr, ,10/15/1967 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ray Mohr, , , , , ,Mink Ck. at Cherry Springs Campground, , ,96,42.750968000000000,-112.394842999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
33,12T,405313,4695383,4791,42.404981999999997,-112.150634999999990, ,I30280,1996.300000000000000,1996,3,30280,6,4,N, , , ,alcohol,Ray Mohr, ,11/3/1967 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ray Mohr, , , , , ,"Marsh Ck., near the town of Downey", , ,4791,42.404981999999997,-112.150634999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
34,12T,404300,4690363,3977,42.359651999999997,-112.162110000000000, ,I30281,1996.300000000000000,1996,3,30281,10,4,N, , , ,alcohol,Linder, ,,collected Fall 1963, , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Linder, , , , , ,"Cherry Ck., South of the town of Downey", , ,3977,42.359651999999997,-112.162110000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
35,12T,415238,4719463,478,42.622954000000000,-112.033609000000000, ,I30320,1996.300000000000000,1996,3,30320,25,4,N, , , ,alcohol, , ,9/30/1967 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , , , , , , , ,1.0 mile below Lava, , ,478,42.622954000000000,-112.033609000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
36,12T,423653,4745877,36,42.861669999999997,-111.934572000000000, ,I30321,1996.300000000000000,1996,3,30321,2,4,N, , , ,alcohol,Linder et al., ,10/30/1965 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Linder et al., , , , , ,Portneuf River where Chesterfield reservoir Rd.   crosses, , ,36,42.861669999999997,-111.934572000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
37,12T,404300,4690363,3977,42.359651999999997,-112.162110000000000, ,I30323,1996.300000000000000,1996,3,30323,14,4,N, , , ,alcohol,Ray Mohr, ,11/3/1967 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ray Mohr, , , , , ,Cherry Ck. 5 mi. south of the town of Downey, , ,3977,42.359651999999997,-112.162110000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
38,12T,389453,4738847,115,42.794201999999999,-112.351744999999990, ,I30424,1996.300000000000000,1996,3,30424,1,4,N, , , ,alcohol,Ken Runyan, ,10/30/1970 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ken Runyan, , , , , ,Portneuf River at Portneuf gap, , ,115,42.794201999999999,-112.351744999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
39,12T,384074,4727047,2619,42.687175000000003,-112.415081000000000, ,I30429,1996.300000000000000,1996,3,30429,3,4,N, , , ,alcohol,"Linder, Leiby", ,5/2/1961 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,"Linder, Leiby", , , , , ,South Fork Mink Ck, , ,2619,42.687175000000003,-112.415081000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
40,12T,423656,4745865,198,42.861564000000001,-111.934535000000000, ,I30439,1996.300000000000000,1996,3,30439,11,4,N, , , ,alcohol,Ichthyology class, ,9/27/1969 0:00:00, , , , ,Cottus, , , ,bairdii,Mottled Sculpin, , , ,Ichthyology class, , , , , ,Portneuf River at road to Chesterfield reservoir, , ,198,42.861564000000001,-111.934535000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
41,12T,400734,4732079,252,42.734810000000003,-112.212652000000010, ,I30010,1996.300000000000000,1996,3,30010,2,3,N, , , ,alcohol, Linder, ,10/14/1960 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , , Linder, , , , , ,"Portneuf River, 5 mi. S. of Inkom", , ,252,42.734810000000003,-112.212652000000010, , ,8S,35E,-8.000000000000000,35.000000000000000,11, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
42,12T,381128,4746239,40,42.859504000000001,-112.455077000000000, ,I30069,1996.300000000000000,1996,3,30069,23,3,N, , , ,alcohol,"Allen, Campbell", ,5/3/1961 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,"Allen, Campbell", , , , , ,"Portneuf River at Center Street, Pocatello", , ,40,42.859504000000001,-112.455077000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/2/1996 0:00:00,Cody Feldman
43,12T,405313,4695383,4791,42.404981999999997,-112.150634999999990, ,I30084,1996.300000000000000,1996,3,30085,6,3,N, , , ,alcohol,"Cuplin, Wright, Fichter", ,3/27/1957 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,"Cuplin, Wright, Fichter", , , , , ,Marsh Creek near Downey, , ,4791,42.404981999999997,-112.150634999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
44,12T,379679,4763365,51,43.013441000000000,-112.476487000000010, ,I30086,1996.300000000000000,1996,3,30086,36,3,N, , , ,alcohol,"Linder, Daniels", ,8/13/1962 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,"Linder, Daniels", , , , , ,Ross Fk. Creek at Hawthorn Rd., , ,51,43.013441000000000,-112.476487000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
45,12T,400734,4732079,252,42.734810000000003,-112.212652000000010, ,I30246,1996.300000000000000,1996,3,30246,0,0,N, , , ,alcohol, , ,1/31/1968 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , , , , , , , ,"Portneuf River, 5 mi. above Inkom", , ,252,42.734810000000003,-112.212652000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
46,12T,399552,4722148,9314,42.645243000000001,-112.225330000000000, ,I30256,1996.300000000000000,1996,3,30256,0,0,N, , , ,alcohol, , ,2/2/1968 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , , , , , , , ,Marsh Ck. near the town of McCammon, , ,9314,42.645243000000001,-112.225330000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
47,12T,415254,4719459,223,42.622922000000003,-112.033409000000010, ,I30307,1996.300000000000000,1996,3,30307,24,3,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,Ray Mohr, , , , , ,Portneuf River 1 mi. below town of Lava, , ,223,42.622922000000003,-112.033409000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
48,12T,415254,4719459,223,42.622922000000003,-112.033409000000010, ,I30308,1996.300000000000000,1996,3,30308,9,3,N, , , ,alcohol,L.D. Shinn, ,11/24/1967 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,L.D. Shinn, , , , , ,Portneuf River 1 mi. below town of Lava, , ,223,42.622922000000003,-112.033409000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
49,12T,415254,4719459,223,42.622922000000003,-112.033409000000010, ,I30313,1996.300000000000000,1996,3,30313,21,3,N, , , ,alcohol,Ray Mohr, ,11/30/1967 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,Ray Mohr, , , , , ,Portneuf River 1.0 mi. below town of Lava, , ,223,42.622922000000003,-112.033409000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
50,12T,399552,4722148,9314,42.645243000000001,-112.225330000000000, ,I30314,1996.300000000000000,1996,3,30314,1,3,N, , , ,alcohol,Ray Mohr, ,9/5/1967 0:00:00, , , , ,Richardsonius, , , ,balteatus,Redside Shiner, , , ,Ray Mohr, , , , , ,Marsh Ck. by McCammom, , ,9314,42.645243000000001,-112.225330000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
