OBJECTID,ID,Latitude,Longitude,Drainage,Huc_4_Name,Huc_5_Name,Huc_6_Name,Stream,Strata,Section,SurveyDate,Region,Year,ProjectLea,Method,NumberCoun,Length,Weight,Gender,Mortality,Recap,SName,H2OTEMP,UTMZone,UTMDatum,UTMNorthin,UTMEasting
11,2446,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,66,2,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
12,2447,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,2,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
13,2448,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,57,1,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
14,2449,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,116,15,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
15,2450,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,2,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
16,2451,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,128,20,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
17,2452,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,115,14,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
18,2453,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,116,14,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
19,2454,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,152,38,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
20,2455,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,160,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
21,2456,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,120,16,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
22,2457,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,114,13,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
23,2458,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,112,14,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
24,2459,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,2,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
25,2460,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,62,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
26,2461,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,41,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
27,2462,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,125,19,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
28,2463,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
29,2464,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,123,17,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
30,2465,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,115,14,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
31,2466,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,134,21,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
32,2467,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,106,11,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
33,2468,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,67,3,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
34,2469,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,108,12,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
35,2470,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,132,21,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
36,2471,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,111,14,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
37,2472,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,164,50,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
38,2473,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,150,33,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
39,2474,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,130,21,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
40,2475,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,165,45,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
41,2476,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,195,78,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
42,2477,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,172,60,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
43,2478,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,201,87,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
44,2479,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,184,68,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
45,2480,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,66,3,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
46,2481,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,170,52,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
47,2482,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,133,23,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
48,2483,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,143,28,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
49,2484,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,44,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
50,2485,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,57,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
51,2486,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,67,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
52,2487,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,62,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
53,2488,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,46,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
54,2489,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,119,16,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
55,2490,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,118,17,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
56,2491,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,198,93,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
57,2492,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,107,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
58,2493,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,66,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
59,2494,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,61,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
60,2495,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,63,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
61,2496,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
62,2497,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,45,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
63,2498,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,118,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
64,2499,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
65,2500,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,115,14,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
66,2501,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,47,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
67,2502,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,57,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
68,2503,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,70,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
69,2504,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,45,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
70,2505,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,59,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
71,2506,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,55,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
72,2507,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,73,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
73,2508,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,46,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
74,2509,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,130,20,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
75,2510,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,41,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
76,2511,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,110,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
77,2512,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,63,2,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
78,2513,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
79,2514,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,71,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
80,2515,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
81,2516,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,55,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
82,2517,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,45,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
83,2518,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,64,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
84,2519,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,71,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
85,2520,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
86,2521,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,69,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
87,2522,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
88,2523,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,68,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
89,2524,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
90,2525,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,59,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
91,2526,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
92,2527,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
93,2528,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
